Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D9;D12;D13;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F1_1;F1_2;F1_3;F1_4;F1_5;F1_6;F1_7;F1_8;F1_9;F1_10;F1_11;F1_12;F1_13;F1_14;F1_15;F1_16;F1_17;F1_18;F1_19;F1_20;F1_21;F1_22;F1_23;F1_24;F1_25;F1_26;F2;F2_1;F2_2;F2_3;F2_4;F2_5;F2_6;F2_7;F2_8;F2_9;F2_10;F2_11;F2_12;F2_13;F2_14;F2_15;F2_16;F2_17;F2_18;F2_19;F2_20;F2_21;F2_22;F2_23;F2_24;F2_25;F2_26;F3;F3_1;F3_2;F3_3;F3_4;F3_5;F3_6;F3_7;F3_8;F3_9;F3_10;F3_11;F3_12;F3_13;F3_14;F3_15;F3_16;F3_17;F3_18;F3_19;F3_20;F3_21;F3_22;F3_23;F3_24;F3_25;F4;F4_1;F4_2;F4_3;F4_4;F4_5;F4_6;F4_7;F4_8;F4_9;F4_10;F4_11;F4_12;F4_13;F5;F5_1;F5_2;F5_3;F5_4;F5_5;F5_6;F5_7;F5_8;F5_9;F5_10;F5_11;F5_12;F5_13;F5_14;F5_15;F5_16;F5_17;F5_18;F5_19;F5_20;F5_21;F5_22;F5_23;F5_24;F5_25;F5_26;F6;F6_1;F6_2;F6_3;F6_4;F6_5;F6_6;F6_7;F6_8;F6_9;F6_10;F6_11;F6_12;F6_13;F6_14;F6_15;F6_16;F6_17;F6_18;F6_19;F6_20;F6_21;F6_22;F6_23;F6_24;F6_25;F6_26;F7;F7_1;F7_2;F7_3;F7_4;F7_5;F7_6;F7_7;F7_8;F7_9;F7_10;F7_11;F7_12;F7_13;F7_14;F7_15;F7_16;F7_17;F7_18;F7_19;F7_20;F7_21;F7_22;F7_23;F7_24;F7_25;F7_26;F8;F8_1;F8_2;F8_3;F8_4;F8_5;F8_6;F8_7;F8_8;F8_9;F8_10;F8_11;F8_12;F8_13;F8_14;F8_15;F8_16;F8_17;F8_18;F8_19;F8_20;F9;F9_1;F9_2;F9_3;F9_4;F9_5;F9_6;F9_7;F9_8;F9_9;F9_10;F9_11;F9_12;F9_13;F9_14;F9_15;F9_16;F9_17;F9_18;F9_19;F9_20;F9_21;F9_22;F9_23;F9_24;F9_25;F9_26;F10;F10_1;F10_2;F10_3;F10_4;F10_5;F10_6;F10_7;F10_8;F10_9;F10_10;F10_11;F10_12;F10_13;F10_14;F10_15;F10_16;F10_17;F10_18;F10_19;F10_20;F10_21;F10_22;F10_23;F10_24;F10_25;F10_26;F11;F11_1;F11_2;F11_3;F11_4;F11_5;F11_6;F11_7;F12;F12_1;F12_2;F12_3;F12_4;F12_5;F12_6;F12_7;F12_8;F12_9;F12_10;F12_11;F12_12;F12_13;F12_14;F12_15;F12_16;F13;F13_1;F13_2;F13_3;F13_4;F13_5;F13_6;F13_7;F13_8;F13_9;F13_10;F13_11;F13_12;F13_13;F13_14;F13_15;F13_16;F13_17;F13_18;F13_19;F13_20;F13_21;F13_22;F13_23;
09779201;Rain;7;097792010010;STIMMBEZIRK;Sallach;10;;;N;121;70;51;0;54;54;0;0;0;0;54;20;5;15;7;1;0;1;1;0;0;4;1;53;27;1;0;0;1;1;23;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;2;3;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;3;0;0;0;0;1;7;0;6;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09779201;Rain;7;097792010021;BRIEFWAHLBEZIRK;Briefwahl 21;21;;;N;0;0;0;0;393;0;393;0;0;1;392;180;38;69;68;13;4;7;2;3;3;5;3;390;214;37;1;0;3;0;171;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;5;2;2;0;0;1;0;1;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;37;12;14;1;0;3;0;0;0;0;0;0;1;1;2;0;1;0;0;0;1;0;0;1;0;0;77;7;57;4;3;0;2;2;1;0;0;0;0;1;30;2;0;0;0;1;1;0;0;0;0;0;0;0;0;0;25;0;0;1;0;0;0;0;0;0;0;7;2;0;1;0;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09779201;Rain;7;097792010022;BRIEFWAHLBEZIRK;Briefwahl 22;22;;;N;0;0;0;0;388;0;388;0;0;1;387;176;42;74;63;12;6;7;2;2;2;1;5;383;207;28;0;3;0;0;169;1;0;3;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;17;0;6;4;3;0;0;1;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;55;13;23;2;0;3;0;2;0;0;1;0;0;0;4;0;0;1;0;0;1;3;0;0;0;1;59;7;39;1;4;0;3;0;0;1;0;2;0;2;27;7;1;0;0;0;0;0;0;0;0;0;0;0;0;1;17;0;0;0;0;0;0;0;0;0;0;7;1;0;0;0;2;0;0;0;0;0;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;0;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;
09779201;Rain;7;097792010023;BRIEFWAHLBEZIRK;Briefwahl 23;23;;;N;0;0;0;0;388;0;388;0;0;0;388;176;44;59;68;13;5;5;5;5;1;7;0;388;193;26;1;1;0;0;160;0;0;2;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;0;4;4;2;0;1;0;0;4;0;0;0;0;2;0;0;1;0;1;1;0;0;1;0;0;0;46;12;17;2;0;3;0;2;0;0;1;0;0;0;4;0;0;1;0;0;2;0;0;0;0;2;74;17;48;1;2;0;4;0;0;1;0;1;0;0;30;3;1;0;1;0;1;0;0;0;0;0;0;0;0;0;24;0;0;0;0;0;0;0;0;0;0;7;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;6;1;0;0;0;0;0;0;0;0;1;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;4;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;
09779201;Rain;7;097792010024;BRIEFWAHLBEZIRK;Briefwahl 24;24;;;N;0;0;0;0;385;0;385;0;0;1;384;176;49;79;45;18;6;2;2;3;1;3;1;384;206;30;0;0;1;1;164;0;1;3;0;0;1;0;0;1;0;0;0;0;2;2;0;0;0;0;0;26;0;5;4;3;0;1;4;1;0;1;1;0;0;1;0;0;0;0;1;2;0;0;0;1;0;1;59;20;16;1;0;6;0;1;0;0;0;0;0;1;10;0;0;0;0;0;3;0;0;0;0;1;48;4;37;1;4;0;0;1;0;0;0;0;0;0;27;8;0;0;0;0;1;0;0;0;0;0;0;0;0;0;18;0;0;0;0;0;0;0;0;0;0;10;1;0;0;1;3;1;0;0;0;0;1;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09779201;Rain;7;097792010025;BRIEFWAHLBEZIRK;Briefwahl 25;25;;;N;0;0;0;0;386;0;386;0;0;7;379;171;36;80;67;10;1;3;4;1;1;5;6;380;194;26;1;0;1;0;160;0;0;1;0;1;1;0;0;0;1;1;0;0;0;1;0;0;0;0;0;22;0;6;3;0;2;0;1;1;0;1;2;2;0;0;0;0;0;0;1;1;0;0;0;1;0;1;52;12;16;3;0;7;0;0;0;0;0;1;1;0;2;0;3;0;0;0;3;1;0;1;0;2;76;9;57;2;1;1;4;0;2;0;0;0;0;0;19;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;16;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;1;0;1;0;0;0;2;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09779201;Rain;7;097792010026;BRIEFWAHLBEZIRK;Briefwahl 26;26;;;N;0;0;0;0;388;0;388;0;0;6;382;178;33;93;47;13;4;2;3;5;1;3;3;385;218;39;0;1;1;0;174;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;20;0;5;2;2;0;2;2;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;2;1;0;0;66;19;26;3;1;5;0;0;0;0;0;0;2;1;6;0;0;1;0;0;1;0;0;0;1;0;43;5;32;0;4;0;0;1;0;0;0;0;0;0;18;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;14;0;0;0;0;0;0;0;0;0;0;7;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;4;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;1;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09779201;Rain;7;097792010027;BRIEFWAHLBEZIRK;Briefwahl 27;27;;;N;0;0;0;0;438;0;438;0;0;0;438;211;44;83;53;15;5;4;4;6;3;10;0;438;241;30;0;2;0;0;202;1;0;1;0;1;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;26;0;6;5;0;0;2;0;0;0;1;3;2;0;2;0;0;0;0;1;1;1;0;1;0;0;1;66;22;16;2;0;5;0;0;3;0;0;0;5;2;3;0;1;0;0;0;3;3;0;0;0;1;50;8;40;1;0;0;1;0;0;0;0;0;0;0;23;2;1;0;0;0;0;2;0;1;0;0;0;0;0;0;17;0;0;0;0;0;0;0;0;0;0;6;2;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;4;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;3;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;7;1;1;0;1;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;
09779218;Tapfheim;7;09779218;GEMEINDE;Tapfheim;;;;N;3278;1814;1464;0;2568;1153;1415;0;0;13;2555;1019;249;592;407;142;45;27;23;18;11;22;36;2532;995;424;20;17;17;19;321;1;7;8;6;13;5;1;4;1;1;1;1;0;2;7;108;1;4;2;0;198;0;74;29;12;3;3;6;3;7;2;5;13;0;4;0;1;1;1;2;18;1;0;1;1;0;5;570;192;176;4;2;24;8;7;6;0;1;0;8;3;61;8;4;2;1;0;18;34;3;0;1;1;444;70;310;12;5;0;15;3;6;3;2;9;0;9;155;50;8;1;6;7;9;1;2;0;0;1;1;0;1;2;56;1;0;1;0;1;2;0;0;2;1;50;18;3;1;1;2;1;10;0;1;0;0;1;0;1;1;0;0;8;0;0;0;0;0;0;0;1;26;0;3;0;1;1;0;0;11;2;0;0;2;0;0;0;1;0;2;0;0;0;2;0;1;0;0;23;4;1;1;2;0;0;0;0;0;0;0;2;0;0;0;0;1;1;8;3;20;5;0;0;0;0;0;1;0;0;3;0;1;0;0;7;0;0;0;1;1;0;1;0;0;0;0;12;3;0;0;0;0;1;1;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;1;0;1;1;11;2;3;3;1;0;2;0;5;0;0;1;1;0;0;0;0;1;0;0;0;0;1;0;1;23;7;2;0;1;1;0;1;6;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;
09779218;Tapfheim;7;097792180001;STIMMBEZIRK;Tapfheim West;0001;;;N;752;383;369;0;229;229;0;0;0;1;228;79;16;42;64;15;5;0;2;2;1;2;6;223;78;41;2;1;2;1;10;0;0;0;1;2;0;0;0;0;0;0;0;0;0;1;17;0;0;0;0;13;0;5;3;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;45;21;7;1;0;1;0;1;0;0;0;0;1;0;6;0;1;0;0;0;2;2;0;0;0;1;61;11;34;3;2;0;5;0;2;0;0;1;0;3;14;7;0;0;0;0;2;0;0;0;0;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;4;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09779218;Tapfheim;7;097792180002;STIMMBEZIRK;Tapfheim Ost;0002;;;N;583;305;278;0;179;179;0;0;0;1;178;70;23;23;33;18;1;1;3;5;1;0;7;172;67;23;1;0;2;5;19;1;0;0;2;1;1;0;1;1;0;0;1;0;0;1;6;0;0;0;0;19;0;9;2;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;24;12;4;0;0;0;0;1;1;0;1;0;0;0;2;0;0;0;0;0;0;2;0;0;1;0;33;11;18;2;0;0;0;0;0;1;1;0;0;0;15;3;1;0;0;1;2;0;0;0;0;1;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
09779218;Tapfheim;7;097792180003;STIMMBEZIRK;Tapfheim Donaumünster-Rettingen;0003;;;N;763;421;342;0;281;281;0;0;0;2;279;110;23;52;54;23;4;3;4;0;0;6;7;274;107;57;1;2;0;1;30;0;0;0;1;1;2;0;1;0;0;0;0;0;0;1;8;0;1;1;0;21;0;10;2;0;0;0;1;2;1;0;0;1;0;0;0;0;0;0;0;4;0;0;0;0;0;0;54;23;10;0;1;4;1;0;2;0;0;0;1;0;7;0;0;0;0;0;4;1;0;0;0;0;53;10;34;3;0;0;2;1;1;0;1;0;0;1;23;7;2;0;0;2;2;0;0;0;0;0;0;0;0;1;9;0;0;0;0;0;0;0;0;0;0;4;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;
09779218;Tapfheim;7;097792180004;STIMMBEZIRK;Tapfheim Erlingshofen;0004;;;N;700;422;278;0;274;274;0;0;0;2;272;101;32;54;55;14;5;3;2;2;0;4;1;273;101;42;2;4;5;3;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;27;0;14;2;0;1;1;0;0;0;0;1;2;0;0;0;0;0;0;1;1;0;0;1;0;0;1;49;13;16;1;0;0;6;0;2;0;0;0;1;0;4;0;0;0;0;0;0;1;1;0;0;0;57;14;33;1;1;0;1;0;1;0;0;2;0;4;14;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0;6;0;0;1;0;0;2;0;0;0;0;7;3;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09779218;Tapfheim;7;097792180005;STIMMBEZIRK;Tapfheim Brachstadt;0005;;;N;246;143;103;0;95;95;0;0;0;1;94;43;2;24;16;2;1;1;0;0;2;3;3;92;36;14;2;3;0;0;13;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;21;7;6;2;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;3;1;0;0;0;0;23;3;16;0;0;0;2;0;1;0;0;1;0;0;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09779218;Tapfheim;7;097792180006;STIMMBEZIRK;Tapfheim Oppertshofen;0006;;;N;234;140;94;0;95;95;0;0;0;0;95;39;6;29;15;1;3;1;0;0;1;0;2;93;37;17;0;1;0;2;10;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;5;0;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;26;9;8;0;1;3;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;16;5;10;0;0;0;0;1;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09779218;Tapfheim;7;097792180011;BRIEFWAHLBEZIRK;Briefwahl Tapfheim 1;0011;;;N;0;0;0;0;349;0;349;0;0;2;347;136;42;95;44;17;4;4;3;0;1;1;3;346;137;49;5;1;0;2;53;0;2;0;0;1;1;0;1;0;0;0;0;0;0;1;18;1;1;1;0;33;0;11;5;4;1;1;2;0;0;0;0;3;0;0;0;0;1;1;1;3;0;0;0;0;0;0;93;37;29;0;0;5;0;0;0;0;0;0;1;0;7;4;0;2;0;0;3;5;0;0;0;0;46;4;40;0;0;0;0;0;0;0;0;1;0;1;21;4;0;1;1;2;0;1;1;0;0;0;0;0;1;1;7;0;0;0;0;0;0;0;0;1;0;3;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;4;1;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09779218;Tapfheim;7;097792180012;BRIEFWAHLBEZIRK;Briefwahl Tapfheim 2;0012;;;N;0;0;0;0;343;0;343;0;0;3;340;123;35;107;37;14;8;5;3;3;2;3;1;342;124;52;0;1;0;1;44;0;3;1;0;0;0;1;1;0;0;1;0;0;0;1;18;0;0;0;0;24;0;8;5;2;0;1;2;0;1;0;1;2;0;1;0;0;0;0;0;0;1;0;0;0;0;0;103;30;38;0;0;3;0;2;1;0;0;0;1;0;13;2;2;0;1;0;4;5;1;0;0;0;46;3;40;1;1;0;0;0;0;0;0;1;0;0;22;10;1;0;2;1;1;0;0;0;0;0;0;0;0;0;5;1;0;0;0;0;0;0;0;0;1;7;2;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;3;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
