Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D9;D12;D13;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F1_1;F1_2;F1_3;F1_4;F1_5;F1_6;F1_7;F1_8;F1_9;F1_10;F1_11;F1_12;F1_13;F1_14;F1_15;F1_16;F1_17;F1_18;F1_19;F1_20;F1_21;F1_22;F1_23;F1_24;F1_25;F1_26;F2;F2_1;F2_2;F2_3;F2_4;F2_5;F2_6;F2_7;F2_8;F2_9;F2_10;F2_11;F2_12;F2_13;F2_14;F2_15;F2_16;F2_17;F2_18;F2_19;F2_20;F2_21;F2_22;F2_23;F2_24;F2_25;F2_26;F3;F3_1;F3_2;F3_3;F3_4;F3_5;F3_6;F3_7;F3_8;F3_9;F3_10;F3_11;F3_12;F3_13;F3_14;F3_15;F3_16;F3_17;F3_18;F3_19;F3_20;F3_21;F3_22;F3_23;F4;F4_1;F4_2;F4_3;F4_4;F4_5;F4_6;F4_7;F4_8;F4_9;F4_10;F4_11;F4_12;F4_13;F5;F5_1;F5_2;F5_3;F5_4;F5_5;F5_6;F5_7;F5_8;F5_9;F5_10;F5_11;F5_12;F5_13;F5_14;F5_15;F5_16;F5_17;F5_18;F5_19;F5_20;F5_21;F5_22;F5_23;F5_24;F5_25;F5_26;F6;F6_1;F6_2;F6_3;F6_4;F6_5;F6_6;F6_7;F6_8;F6_9;F6_10;F6_11;F6_12;F6_13;F6_14;F6_15;F6_16;F6_17;F6_18;F6_19;F6_20;F6_21;F6_22;F6_23;F6_24;F6_25;F6_26;F7;F7_1;F7_2;F7_3;F7_4;F7_5;F7_6;F7_7;F7_8;F7_9;F7_10;F7_11;F7_12;F7_13;F7_14;F7_15;F7_16;F7_17;F7_18;F7_19;F7_20;F7_21;F7_22;F7_23;F7_24;F7_25;F7_26;F8;F8_1;F8_2;F8_3;F8_4;F8_5;F8_6;F8_7;F8_8;F8_9;F8_10;F8_11;F8_12;F8_13;F8_14;F8_15;F8_16;F8_17;F8_18;F8_19;F9;F9_1;F9_2;F9_3;F9_4;F9_5;F9_6;F9_7;F9_8;F9_9;F9_10;F9_11;F9_12;F9_13;F9_14;F9_15;F9_16;F9_17;F9_18;F9_19;F9_20;F9_21;F9_22;F9_23;F9_24;F9_25;F9_26;F10;F10_1;F10_2;F10_3;F10_4;F10_5;F10_6;F10_7;F10_8;F10_9;F10_10;F10_11;F10_12;F10_13;F10_14;F10_15;F10_16;F10_17;F10_18;F10_19;F10_20;F10_21;F10_22;F10_23;F10_24;F10_25;F11;F11_1;F11_2;F11_3;F11_4;F11_5;F11_6;F11_7;F12;F12_1;F12_2;F12_3;F12_4;F12_5;F12_6;F12_7;F12_8;F12_9;F12_10;F12_11;F12_12;F12_13;F12_14;F12_15;F12_16;F13;F13_1;F13_2;F13_3;F13_4;F13_5;F13_6;F13_7;F13_8;F13_9;F13_10;F13_11;F13_12;F13_13;F13_14;F13_15;F13_16;F13_17;F13_18;F13_19;
09779218;Tapfheim;7;097792180001;STIMMBEZIRK;Tapfheim West;0001;;;N;751;382;369;0;228;228;0;0;0;2;226;68;14;50;61;20;4;1;1;3;0;4;6;222;61;32;1;2;0;7;1;0;0;0;1;0;4;0;1;0;1;0;1;0;0;9;0;0;0;1;0;11;6;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;56;18;20;0;0;1;0;0;2;0;0;0;0;1;0;0;0;0;3;3;2;1;1;3;63;15;4;9;4;2;14;0;8;0;3;3;1;0;16;4;1;0;2;0;4;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;2;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;
09779218;Tapfheim;7;097792180002;STIMMBEZIRK;Tapfheim Ost;0002;;;N;582;305;277;0;179;179;0;0;0;2;177;67;25;24;32;18;1;1;2;4;1;2;7;172;64;28;1;1;2;3;0;0;0;0;1;0;17;1;0;1;1;1;1;0;0;3;0;0;0;0;2;22;11;0;0;1;2;3;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;1;0;0;0;0;25;2;14;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;4;32;10;0;6;1;0;9;0;2;0;2;0;0;2;15;4;1;0;1;1;1;0;0;0;0;1;0;2;0;3;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;5;2;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;
09779218;Tapfheim;7;097792180003;STIMMBEZIRK;Tapfheim Donaumünster-Rettingen;0003;;;N;763;420;343;0;281;281;0;0;0;1;280;107;29;51;56;20;5;3;3;1;0;5;11;270;106;57;3;1;1;6;3;1;0;0;0;1;17;3;0;0;0;0;0;1;0;12;0;0;0;0;0;23;10;0;1;1;0;0;1;0;1;0;0;2;1;1;4;0;0;0;0;1;0;0;0;0;0;0;55;16;25;1;0;0;0;0;2;0;3;1;1;0;1;0;0;0;1;0;1;0;0;3;53;10;2;2;3;1;14;0;18;0;2;0;0;1;21;4;2;0;5;0;1;1;0;1;0;0;0;2;0;0;5;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;
09779218;Tapfheim;7;097792180004;STIMMBEZIRK;Tapfheim Erlingshofen;0004;;;N;700;422;278;0;274;274;0;0;0;0;274;99;29;52;56;14;6;3;3;5;0;7;7;267;99;43;4;3;2;4;4;0;0;0;1;1;24;0;0;0;2;2;0;0;0;7;0;0;0;0;1;22;11;0;1;1;2;0;0;0;0;0;1;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;60;9;33;0;0;1;0;0;2;1;2;0;0;1;0;0;0;0;1;1;0;1;0;5;50;18;2;4;1;1;10;0;9;0;3;1;1;0;12;2;1;0;0;0;4;1;0;0;0;0;0;1;0;0;2;0;0;0;0;1;0;0;0;0;0;8;6;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;4;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09779218;Tapfheim;7;097792180005;STIMMBEZIRK;Tapfheim Brachstadt;0005;;;N;246;143;103;0;95;95;0;0;0;1;94;32;2;28;18;5;1;1;1;0;2;4;2;93;30;7;1;2;1;3;0;1;0;0;1;0;10;0;0;0;0;0;0;1;0;2;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;33;4;17;1;0;1;0;0;0;1;0;0;0;1;1;0;0;2;1;1;1;0;0;2;19;5;0;0;1;0;9;0;3;0;1;0;0;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09779218;Tapfheim;7;097792180006;STIMMBEZIRK;Tapfheim Oppertshofen;0006;;;N;234;140;94;0;95;95;0;0;0;2;93;34;5;25;19;3;4;1;0;0;1;1;3;92;32;13;0;0;3;1;1;0;0;0;0;1;7;1;0;2;1;1;0;0;0;1;0;0;0;0;0;5;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;31;5;16;2;0;0;0;0;2;1;0;0;0;0;0;0;0;0;2;2;1;0;0;0;17;6;2;0;0;0;3;0;4;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09779218;Tapfheim;7;097792180011;BRIEFWAHLBEZIRK;Briefwahl Tapfheim 1;0011;;;N;0;0;0;0;349;0;349;0;0;4;345;115;39;93;51;33;5;2;3;0;2;2;5;344;107;29;2;2;3;4;1;0;0;0;0;0;35;0;0;0;1;2;2;0;0;25;1;0;0;0;0;39;18;0;1;1;0;1;0;0;0;1;1;2;0;0;5;3;0;1;1;0;0;3;0;1;0;0;111;15;65;1;0;0;0;0;0;1;1;0;0;0;0;0;0;2;5;1;5;1;1;13;46;4;0;7;0;1;19;1;7;0;0;4;0;3;17;0;0;0;2;0;4;0;0;0;1;0;0;1;0;0;4;0;4;0;0;0;0;0;0;1;0;7;0;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0;1;1;0;0;0;0;1;9;0;0;0;0;0;0;3;0;5;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;
09779218;Tapfheim;7;097792180012;BRIEFWAHLBEZIRK;Briefwahl Tapfheim 2;0012;;;N;0;0;0;0;343;0;343;0;0;3;340;126;32;86;48;28;5;4;1;3;3;4;2;341;91;32;0;0;3;4;0;1;0;1;2;0;19;3;1;0;0;1;0;0;0;23;0;0;0;1;0;25;12;0;0;3;1;2;0;0;0;0;1;1;0;0;3;0;0;0;1;0;0;1;0;0;0;0;140;6;99;3;0;0;0;1;0;0;2;0;0;1;1;0;0;2;10;2;3;0;1;9;40;3;1;3;1;0;23;0;6;0;0;3;0;0;19;5;3;0;1;0;2;0;0;0;0;0;1;0;0;0;5;0;0;0;0;1;0;0;0;0;1;6;3;0;0;0;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;5;1;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;1;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;1;
09779218;Tapfheim;7;097792180013;BRIEFWAHLBEZIRK;Briefwahl Tapfheim 3;0013;;;N;0;0;0;0;352;0;352;0;0;1;351;136;28;82;57;22;7;4;4;6;1;4;3;349;110;41;2;3;1;3;0;2;2;0;0;0;29;3;0;0;0;0;3;0;0;21;0;0;0;0;0;26;6;0;4;1;2;2;0;0;0;1;1;1;0;1;6;1;0;0;0;0;0;0;0;0;0;0;110;4;75;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;8;1;10;1;2;6;55;6;0;7;2;0;30;0;7;0;3;0;0;0;19;4;1;0;0;0;3;0;0;0;0;0;0;1;0;0;8;0;0;0;0;1;0;0;0;0;0;10;2;1;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;2;1;0;0;0;0;0;0;0;6;0;0;0;0;0;0;3;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;6;1;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;
09779218;Tapfheim;7;097792180014;BRIEFWAHLBEZIRK;Briefwahl Tapfheim 4;0014;;;N;0;0;0;0;370;0;370;0;0;2;368;151;44;85;40;23;10;3;3;3;3;3;5;365;127;35;2;3;3;4;1;0;1;0;0;0;42;3;1;0;0;1;1;1;2;26;1;0;0;0;0;35;18;0;1;2;1;1;1;0;0;0;0;2;0;0;3;1;0;0;1;0;0;3;0;0;0;1;121;1;94;2;0;0;1;0;2;1;2;0;0;0;0;1;0;2;4;0;5;0;0;6;39;9;0;2;0;0;13;0;9;0;4;2;0;0;13;1;1;0;1;0;2;0;0;0;1;0;0;0;0;0;6;0;1;0;0;0;0;0;0;0;0;8;3;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;9;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;3;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;
;;7;097795724;VERBANDSGEMEINDE;Verwaltungsgemeinschaft Monheim;;;;N;7464;4166;3298;0;5887;2713;3174;5;0;49;5838;2260;500;1387;931;365;103;41;67;76;35;73;125;5762;2222;709;39;36;33;112;12;13;27;9;11;6;933;32;2;16;32;21;14;3;2;123;0;0;0;5;10;401;104;0;19;14;16;2;5;6;2;4;7;30;5;1;140;3;4;2;11;1;0;7;2;7;1;4;1426;220;346;28;0;7;6;15;53;55;85;4;3;11;14;2;4;9;393;23;11;2;12;118;956;221;15;94;7;13;395;11;143;0;20;26;1;4;300;67;25;0;19;4;10;2;0;1;7;1;1;7;2;0;117;1;25;0;2;2;0;3;0;3;0;119;41;7;8;2;2;6;10;0;0;0;3;1;2;0;0;0;0;5;0;7;4;0;0;0;2;19;56;19;3;1;0;3;0;10;0;12;1;0;1;0;0;0;0;0;0;3;1;0;1;1;0;0;0;62;19;11;1;1;2;1;0;0;0;4;0;7;4;1;2;3;4;0;2;43;10;3;3;2;2;3;1;3;3;0;4;0;0;4;0;1;0;0;0;1;0;0;0;1;1;1;42;20;1;1;2;3;0;0;0;2;0;1;0;0;1;0;1;0;2;1;1;0;0;0;5;0;66;21;12;8;1;10;8;6;16;11;0;1;0;1;0;1;0;0;0;0;0;2;0;0;0;53;0;11;0;2;11;4;7;0;11;0;0;0;0;3;0;2;1;0;1;
09779126;Buchdorf;7;09779126;GEMEINDE;Buchdorf;;;;N;1519;813;706;0;1220;545;675;2;0;9;1211;480;106;293;187;56;28;11;11;18;5;16;22;1198;469;177;7;8;10;18;1;2;12;1;3;4;178;4;0;0;5;5;1;0;1;27;0;0;0;1;2;81;22;0;4;4;5;1;2;2;0;1;1;11;0;1;20;1;1;0;1;0;0;1;1;2;0;0;305;38;87;11;0;2;1;1;10;29;17;0;1;1;1;1;1;5;67;3;2;1;0;25;205;44;5;18;2;2;87;4;32;0;7;4;0;0;41;11;2;0;4;2;3;1;0;0;0;0;0;0;0;0;14;0;1;0;1;1;0;1;0;0;0;30;14;0;1;1;1;1;2;0;0;0;1;0;0;0;0;0;0;2;0;0;3;0;0;0;0;4;16;4;0;0;0;2;0;4;0;3;0;0;0;0;0;0;0;0;0;1;0;0;1;1;0;0;0;12;5;2;0;0;0;1;0;0;0;0;0;2;1;0;1;0;0;0;0;9;2;0;1;0;0;1;0;0;1;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;16;10;0;3;0;1;2;0;4;2;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;8;0;1;0;0;1;0;1;0;1;0;0;0;0;2;0;1;1;0;0;
09779126;Buchdorf;7;097791260201;STIMMBEZIRK;Buchdorf 1 Pfarr- und Jugendheim;0201;;;N;811;427;384;0;299;299;0;0;0;3;296;126;25;49;68;10;4;2;3;3;0;6;7;292;118;57;2;2;1;5;1;0;1;0;0;2;35;1;0;0;2;3;0;0;1;4;0;0;0;0;0;21;8;0;0;3;1;0;0;0;0;0;0;0;0;1;5;1;0;0;0;0;0;1;0;1;0;0;62;16;18;1;0;1;0;1;0;9;4;0;0;0;0;0;0;2;5;0;1;0;0;4;69;19;2;9;1;0;23;2;7;0;3;3;0;0;6;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;5;2;0;0;0;0;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;
09779126;Buchdorf;7;097791260202;STIMMBEZIRK;Buchdorf 2 Neubau Schule;0202;;;N;708;386;322;0;248;246;2;2;0;1;247;88;15;73;41;12;5;3;2;2;2;4;6;242;92;34;4;2;3;4;0;1;2;1;0;1;33;0;0;0;0;0;0;0;0;5;0;0;0;0;1;6;3;0;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;66;12;22;2;0;1;1;0;3;3;2;0;0;1;1;0;1;1;9;2;0;1;0;3;47;11;0;4;1;1;16;0;11;0;2;1;0;0;11;3;1;0;1;0;2;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;7;2;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;
09779126;Buchdorf;7;097791260211;BRIEFWAHLBEZIRK;Briefwahl Buchdorf 1;0211;;;N;0;0;0;0;366;0;366;0;0;3;363;138;39;97;37;18;15;3;3;9;1;3;7;359;133;48;0;1;5;3;0;1;7;0;2;0;52;2;0;0;1;0;0;0;0;10;0;0;0;1;0;30;5;0;0;1;2;1;1;1;0;0;0;10;0;0;8;0;0;0;1;0;0;0;0;0;0;0;100;3;30;2;0;0;0;0;2;11;6;0;0;0;0;0;0;1;36;0;0;0;0;9;42;5;2;0;0;0;25;2;8;0;0;0;0;0;15;3;1;0;1;2;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;17;9;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;3;0;0;0;0;1;5;2;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;5;0;2;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09779126;Buchdorf;7;097791260212;BRIEFWAHLBEZIRK;Briefwahl Buchdorf 2;0212;;;N;0;0;0;0;307;0;307;0;0;2;305;128;27;74;41;16;4;3;3;4;2;3;2;305;126;38;1;3;1;6;0;0;2;0;1;1;58;1;0;0;2;2;1;0;0;8;0;0;0;0;1;24;6;0;3;0;2;0;1;0;0;1;1;0;0;0;7;0;1;0;0;0;0;0;1;1;0;0;77;7;17;6;0;0;0;0;5;6;5;0;1;0;0;1;0;1;17;1;1;0;0;9;47;9;1;5;0;1;23;0;6;0;2;0;0;0;9;3;0;0;1;0;1;1;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;4;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;2;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;
09779129;Daiting;7;09779129;GEMEINDE;Daiting;;;;N;615;330;285;0;494;217;277;0;0;7;487;181;55;142;74;19;3;0;1;5;1;6;11;483;183;56;5;5;4;9;1;1;0;0;1;0;71;0;0;2;5;2;0;1;0;11;0;0;0;1;4;47;16;0;3;0;0;0;1;0;0;0;3;2;0;0;16;0;0;0;0;0;0;1;1;2;0;1;144;29;32;2;0;1;1;2;6;1;6;0;0;1;0;0;0;1;45;4;1;0;1;11;74;14;3;3;1;2;31;1;11;0;1;6;0;0;13;2;1;0;1;0;1;0;0;0;0;0;1;1;0;0;4;0;2;0;0;0;0;0;0;0;0;6;3;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1;0;0;1;0;0;0;0;0;0;0;0;1;0;1;0;0;0;
